b;b.info;c;c.info;z;z.info
Actaea;Name: Actaea, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Ranunculales:Ranunculaceae, rank: genus, source: CoL2008, ID: 90583 | Name: Actaea L., ancestry: Magnoliophyta:Ranunculaceae, rank: genus, source: Wikispecies, ID: NA;;;Actaea;Name: Actaea, ancestry: Animalia:Arthropoda:Malacostraca:Decapoda:Xanthoidea:Xanthidae, rank: genus, source: CoL2008, ID: 60242 | Name: Actaea de Haan, 1833, ancestry: Crustacea:Xanthidae, rank: genus, source: Wikispecies, ID: NA
Actidium;Name: Actidium, ancestry: Fungi:Ascomycota:Ascomycetes:Hysteriales:Mytilinidiaceae, rank: genus, source: CoL2008, ID: 143758;;;Actidium;Name: Actidium, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Staphylinoidea:Ptiliidae, rank: genus, source: CoL2008, ID: 158545
Actinodendron;Name: Actinodendron, ancestry: Fungi:Ascomycota:Ascomycetes:Onygenales:Gymnoascaceae, rank: genus, source: CoL2008, ID: 28846;;;Actinodendron;Name: Actinodendron, ancestry: Animalia:Cnidaria:Anthozoa:Actiniaria:Actinodendronidae, rank: genus, source: CoL2008, ID: 78902
Actinopeltis;Name: Actinopeltis, ancestry: Ascomycota:Microthyriaceae, rank: genus, source: Wikispecies, ID: NA;;;Actinopeltis;Name: Actinopeltis Hawle et Corda, 1847, ancestry: Trilobita:Cheiruridae, rank: genus, source: Wikispecies, ID: NA
Adamsia;Name: Adamsia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rosales:Rosaceae, rank: genus, source: CoL2008, ID: 57699;;;Adamsia;Name: Adamsia, ancestry: Animalia:Cnidaria:Anthozoa:Actiniaria:Hormathiidae, rank: genus, source: CoL2008, ID: 78888
Adenophora;Name: Adenophora Fisch., ancestry: Magnoliophyta:Campanulaceae, rank: genus, source: Wikispecies, ID: NA | Name: Adenophora, ancestry: flowering plant, rank: genus, source: TAXACOM, ID: NA;;;Adenophora;Name: Adenophora, ancestry: Classis of Nematoda, rank: genus, source: Wikispecies, ID: NA | Name: Adenophora, ancestry: humpbacked fly, rank: genus, source: TAXACOM, ID: NA
Adesmia;Name: Adesmia, ancestry: Vegetabilia:Angiospermae:Leguminosae, rank: genus, source: M. Nuraliev, pers. comm, ID: NA;;;Adesmia;Name: Adesmia, ancestry: Arthropoda:Insecta:Coleoptera:Tenebrionidae, rank: genus, source: M. Nuraliev, pers.comm., ID: NA
Aegle;Name: Aegle, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Sapindales:Rutaceae, rank: genus, source: CoL2008, ID: 89571 | Name: Aegle Correa, ancestry: Magnoliophyta:Rutaceae, rank: genus, source: Wikispecies, ID: NA;;;Aegle;Name: Aegle, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 88157 | Name: Aegle Huebner, 1823, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Afzelia;Name: Afzelia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 77889;;;Afzelia;Name: Afzelia, ancestry: Animalia:Arthropoda:Insecta:Diptera:Tachinidae, rank: genus, source: CoL2008, ID: 118370
Agarista;Name: Agarista, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Ericales:Ericaceae, rank: genus, source: CoL2008, ID: 103252 | Name: Agarista D. Don ex G. Don, ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Agarista;Name: Agarista, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Noctuidae, rank: genus, source: CoL2008, ID: 100463 | Name: Agarista Leach, 1814, ancestry: Lepidoptera:Noctuidae, rank: genus, source: Wikispecies, ID: NA
Agathis;Name: Agathis, ancestry: conifer, rank: genus, source: TAXACOM, ID: NA;;;Agathis;Name: Agathis, ancestry: wasp, rank: genus, source: TAXACOM, ID: NA
Agnesia;Name: Agnesia Zuloaga et E.J.Judziewicz, ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Agnesia;Name: Agnesia de Koninck, 1883, ancestry: Gastropoda:Porcelliidae, rank: genus, source: Wikispecies, ID: NA
Agonis;Name: Agonis Sweet, ancestry: Magnoliophyta:Myrtaceae, rank: genus, source: Wikispecies, ID: NA;;;Agonis;Name: Agonis Felder, 1874, ancestry: Lepidoptera:Callidulidae, rank: genus, source: Wikispecies, ID: NA
Alania;Name: Alania, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Boryaceae, rank: genus, source: CoL2008, ID: 113554 | Name: Alania Endl., ancestry: Magnoliophyta:Agavaceae, rank: genus, source: Wikispecies, ID: NA;;;Alania;Name: Alania, ancestry: Animalia:Arthropoda:Malacostraca:Amphipoda:Stegocephalidae, rank: genus, source: CoL2008, ID: 145718 | Name: Alania Berge et Vader, 2001, ancestry: Crustacea:Stegocephalidae, rank: genus, source: Wikispecies, ID: NA
Alaria;Name: Alaria, ancestry: Chromista:Ochrophyta:Phaeophyceae:Laminariales:Alariaceae, rank: genus, source: CoL2008, ID: 11773;;;Alaria;Name: Alaria, ancestry: Animalia:Platyhelminthes:Trematoda:Strigeatida:Diplostomatidae, rank: genus, source: CoL2008, ID: 75139
Albertinia;Name: Albertinia Spreng., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Albertinia;Name: Albertinia de Lotto, 1971, ancestry: Hemiptera:Pseudococcidae, rank: genus, source: Wikispecies, ID: NA
Alectoria;Name: Alectoria, ancestry: Fungi:Ascomycota:Ascomycetes:Lecanorales:Parmeliaceae, rank: genus, source: CoL2008, ID: 18556 | Name: Alectoria Ach., ancestry: Ascomycota:Parmeliaceae, rank: genus, source: Wikispecies, ID: NA;;;Alectoria;Name: Alectoria, ancestry: Animalia:Arthropoda:Insecta:Orthoptera:Tettigonioidea:Tettigoniidae, rank: genus, source: CoL2008, ID: 91965 | Name: Alectoria Brunner von Wattenwyl 1879, ancestry: Orthoptera:Tettigoniidae, rank: genus, source: Wikispecies, ID: NA
Alibertia;Name: Alibertia, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Rubiales:Rubiaceae, rank: genus, source: CoL2008, ID: 44190 | Name: Alibertia DC., ancestry: Magnoliophyta:Rubiaceae, rank: genus, source: Wikispecies, ID: NA;;;Alibertia;Name: Alibertia, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Chalcidoidea:Eulophidae, rank: genus, source: CoL2008, ID: 121978 | Name: Alibertia Risbec, 1951, ancestry: Hymenoptera:Eulophidae, rank: genus, source: Wikispecies, ID: NA
Alicia;Name: Alicia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Alicia;Name: Alicia, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Alina;Name: Alina, ancestry: Fungi:Ascomycota:Ascomycetes:Not assigned:Parodiopsidaceae, rank: genus, source: CoL2008, ID: 23805 | Name: Alina Racib., ancestry: Ascomycota:Parodiopsidaceae, rank: genus, source: Wikispecies, ID: NA;;;Alina;Name: Alina, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Noctuoidea:Lymantriidae, rank: genus, source: CoL2008, ID: 123821 | Name: Alina Griveaud, 1976, ancestry: Lepidoptera:Lymantriidae, rank: genus, source: Wikispecies, ID: NA
Allotropa;Name: Allotropa, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Ericales:Monotropaceae, rank: genus, source: CoL2008, ID: 101433;;;Allotropa;Name: Allotropa, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Platygastroidea:Platygastridae, rank: genus, source: CoL2008, ID: 159094
Alophia;Name: Alophia, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Iridaceae, rank: genus, source: CoL2008, ID: 102495 | Name: Alophia Herb., ancestry: Magnoliophyta:Iridaceae, rank: genus, source: Wikispecies, ID: NA;;;Alophia;Name: Alophia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Pyraloidea:Pyralidae, rank: genus, source: CoL2008, ID: 70138 | Name: Alophia Ragonot, 1893, ancestry: Lepidoptera:Pyralidae, rank: genus, source: Wikispecies, ID: NA
Alsophila;Name: Alsophila, ancestry: Plantae:Pteridophyta:Filicopsida:Polypodiales:Cyatheaceae, rank: genus, source: CoL2008, ID: 103572 | Name: Alsophila, ancestry: tree-fern, rank: genus, source: TAXACOM, ID: NA;;;Alsophila;Name: Alsophila, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Geometroidea:Geometridae, rank: genus, source: CoL2008, ID: 51702 | Name: Alsophila, ancestry: moth, rank: genus, source: TAXACOM, ID: NA
Amana;Name: Amana, ancestry: Plantae:Magnoliophyta:Liliopsida:Liliales:Liliaceae, rank: genus, source: CoL2008, ID: 72064;;;Amana;Name: Amana, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Drepanoidea:Epicopeiidae, rank: genus, source: CoL2008, ID: 71234
Amaryllis;Name: Amaryllis, ancestry: Plantae:Magnoliophyta:Liliopsida:Asparagales:Alliaceae, rank: genus, source: CoL2008, ID: 43315 | Name: Amaryllis L., ancestry: Liliopsida:Amaryllidaceae, rank: genus, source: Wikispecies, ID: NA;;;Amaryllis;Name: Amaryllis, ancestry: Animalia:Arthropoda:Malacostraca:Amphipoda:Lysianassidae, rank: genus, source: CoL2008, ID: 65186 | Name: Amaryllis Haswell, 1879, ancestry: Malacostraca:Lysianassidae, rank: genus, source: Wikispecies, ID: NA
Ammophila;Name: Ammophila, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Poaceae, rank: genus, source: CoL2008, ID: 154911 | Name: Ammophila Host, ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA | Name: Ammophila, ancestry: grass, rank: genus, source: TAXACOM, ID: NA;;;Ammophila;Name: Ammophila, ancestry: Animalia:Arthropoda:Insecta:Hymenoptera:Apoidea:Sphecidae, rank: genus, source: CoL2008, ID: 149485 | Name: Ammophila Kirby, 1798, ancestry: Hymenoptera:Sphecidae, rank: genus, source: Wikispecies, ID: NA | Name: Ammophila, ancestry: wasp, rank: genus, source: TAXACOM, ID: NA
Amorpha;Name: Amorpha, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 43028 | Name: Amorpha L., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Amorpha;Name: Amorpha, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Bombycoidea:Sphingidae, rank: genus, source: CoL2008, ID: 93253 | Name: Amorpha Huebner, 1809, ancestry: Lepidoptera:Sphingidae, rank: genus, source: Wikispecies, ID: NA
Amphianthus;Name: Amphianthus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Scrophulariales:Scrophulariaceae, rank: genus, source: CoL2008, ID: 102807 | Name: Amphianthus Torr., ancestry: Magnoliophyta:Scrophulariaceae, rank: genus, source: Wikispecies, ID: NA;;;Amphianthus;Name: Amphianthus, ancestry: Animalia:Cnidaria:Anthozoa:Actiniaria:Hormathiidae, rank: genus, source: CoL2008, ID: 78978 | Name: Amphianthus Hertwig, 1882, ancestry: Actiniaria:Hormathiidae, rank: genus, source: Wikispecies, ID: NA
Amphibolia;Name: Amphibolia H. Herre, ancestry: Magnoliophyta:Aizoaceae, rank: genus, source: Wikispecies, ID: NA;;;Amphibolia;Name: Amphibolia Macquart, 1843, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Amphinema;Name: Amphinema, ancestry: Fungi:Basidiomycota:Basidiomycetes:Polyporales:Atheliaceae, rank: genus, source: CoL2008, ID: 22198;;;Amphinema;Name: Amphinema, ancestry: Animalia:Cnidaria:Hydrozoa:Anthoathecata:Pandeidae, rank: genus, source: CoL2008, ID: 59401
Amphorula;Name: Amphorula, ancestry: Fungi:Ascomycota:Ascomycetes:Xylariales:Hyponectriaceae, rank: genus, source: CoL2008, ID: 22590;;;Amphorula;Name: Amphorula, ancestry: Protozoa:Dinophyta:Dinophyceae:Not assigned:Hystrichosphaeraceae, rank: genus, source: CoL2008, ID: 131074
Anabasis;Name: Anabasis L., ancestry: Magnoliophyta:Amaranthaceae, rank: genus, source: Wikispecies, ID: NA;;;Anabasis;Name: Anabasis Heinrich, 1956, ancestry: Lepidoptera:Pyralidae, rank: genus, source: Wikispecies, ID: NA
Ancistrodes;Name: Ancistrodes, ancestry: Plantae:Bryophyta:Bryopsida:Leucodontales:Meteoriaceae, rank: genus, source: CoL2008, ID: 122555 | Name: Ancistrodes Hampe, ancestry: Bryophyta:Meteoriaceae, rank: genus, source: Wikispecies, ID: NA;;;Ancistrodes;Name: Ancistrodes, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Gelechioidea:Oecophoridae, rank: genus, source: CoL2008, ID: 132968 | Name: Ancistrodes Turner, 1946, ancestry: Lepidoptera:Oecophoridae, rank: genus, source: Wikispecies, ID: NA
Ancistrophora;Name: Ancistrophora A. Gray, ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Ancistrophora;Name: Ancistrophora Schiner, 1865, ancestry: Diptera:Tachinidae, rank: genus, source: Wikispecies, ID: NA
Ancylistes;Name: Ancylistes, ancestry: Fungi:Zygomycota:Zygomycetes:Entomophthorales:Ancylistaceae, rank: genus, source: CoL2008, ID: 58801;;;Ancylistes;Name: Ancylistes, ancestry: Animalia:Arthropoda:Insecta:Coleoptera:Cerambycidae, rank: genus, source: CoL2008, ID: 11344
Andersonia;Name: Andersonia R.Br., ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Andersonia;Name: Andersonia Boulenger, 1900, ancestry: Actinopterygii:Amphiliidae, rank: genus, source: Wikispecies, ID: NA
Andrea;Name: Andrea, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Bromeliaceae, rank: genus, source: CoL2008, ID: 156287;;;Andrea;Name: Andrea, ancestry: Animalia:Arthropoda:Insecta:Orthoptera:Acridoidea:Acrididae, rank: genus, source: CoL2008, ID: 91624
Andresia;Name: Andresia Sleumer, ancestry: Magnoliophyta:Ericaceae, rank: genus, source: Wikispecies, ID: NA;;;Andresia;Name: Andresia, ancestry: Animalia:Annelida:Polychaeta:Aciculata:Polynoidae, rank: genus, source: CoL2008, ID: 85402 | Name: Andresia, ancestry: Animalia:Cnidaria:Anthozoa:Actiniaria:Andresiidae, rank: genus, source: CoL2008, ID: 78857 | Name: Andresia Stephenson, 1921, ancestry: Anthozoa:Andresiidae, rank: genus, source: Wikispecies, ID: NA
Andrewsiella;Name: Andrewsiella, ancestry: Chromista:Ochrophyta:Coscinodiscophyceae:Fragilariales:Fragilariaceae, rank: genus, source: CoL2008, ID: 131069;;;Andrewsiella;Name: Andrewsiella, ancestry: Animalia:Arthropoda:Insecta:Hemiptera:Acanaloniidae, rank: genus, source: CoL2008, ID: 46498
Aneura;Name: Aneura, ancestry: Plantae:Hepatophyta:Hepatopsida:Metzgeriales:Aneuraceae, rank: genus, source: CoL2008, ID: 58760;;;Aneura;Name: Aneura, ancestry: Animalia:Arthropoda:Insecta:Diptera:Mycetophilidae, rank: genus, source: CoL2008, ID: 111637
Angelina;Name: Angelina Fr., ancestry: Ascomycota:Dermateaceae, rank: genus, source: Wikispecies, ID: NA;;;Angelina;Name: Angelina Salter, 1859, ancestry: Trilobita:Olenidae, rank: genus, source: Wikispecies, ID: NA
Anisochaeta;Name: Anisochaeta A.DC., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Anisochaeta;Name: Anisochaeta Beddard, 1890, ancestry: Annelida:Megascolecidae, rank: genus, source: Wikispecies, ID: NA
Anisocycla;Name: Anisocycla Baill., ancestry: Plantae, rank: genus, source: P. LaFollette, pers.comm., ID: NA;;;Anisocycla;Name: Anisocycla Monterosato, 1844, ancestry: Animalia:Gastropoda:Pyramidellidae, rank: genus, source: P. LaFollette, pers.comm., ID: NA
Anisoptera;Name: Anisoptera Korth., ancestry: Magnoliophyta:Dipterocarpaceae, rank: genus, source: Wikispecies, ID: NA;;;Anisoptera;Name: Anisoptera, ancestry: Odonata, rank: subordo, source: Wikispecies, ID: NA
Anisopus;Name: Anisopus, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Anisopus;Name: Anisopus, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Anisothrix;Name: Anisothrix Kuntze, ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Anisothrix;Name: Anisothrix Ragonot, 1891, ancestry: Lepidoptera:Pyralidae, rank: genus, source: Wikispecies, ID: NA
Annona;Name: Annona L., ancestry: Magnoliophyta:Annonaceae, rank: genus, source: Wikispecies, ID: NA;;;Annona;Name: Annona Distant, 1884, ancestry: Heteroptera:Miridae, rank: genus, source: Wikispecies, ID: NA
Anomalesia;Name: Anomalesia, ancestry: Plantae:Iridaceae, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA;;;Anomalesia;Name: Anomalesia, ancestry: Animalia:Brachiopoda, rank: genus, source: Wikipedia List of brachiopod genera, ID: NA
Anomodon;Name: Anomodon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Anomodon;Name: Anomodon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Anthelia;Name: Anthelia, ancestry: Plantae:Hepatophyta:Hepatopsida:Jungermanniales:Antheliaceae, rank: genus, source: CoL2008, ID: 105385 | Name: Anthelia Dumort., ancestry: Marchantiophyta:Antheliaceae, rank: genus, source: Wikispecies, ID: NA;;;Anthelia;Name: Anthelia, ancestry: Animalia:Cnidaria:Anthozoa:Alcyonacea:Xeniidae, rank: genus, source: CoL2008, ID: 61870 | Name: Anthelia Lamarck, 1816, ancestry: Anthozoa:Xeniidae, rank: genus, source: Wikispecies, ID: NA
Anthodon;Name: Anthodon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA;;;Anthodon;Name: Anthodon, ancestry: NA, rank: genus, source: Wikipedia Genus disambiguation pages, ID: NA
Anticlea;Name: Anticlea, ancestry: Plantae:Magnoliophyta:Liliopsida:Liliales:Melanthiaceae, rank: genus, source: CoL2008, ID: 65418;;;Anticlea;Name: Anticlea, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Geometroidea:Geometridae, rank: genus, source: CoL2008, ID: 52273
Antillia;Name: Antillia R.M. King et H.E. Robinson, ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Antillia;Name: Antillia Duncan, 1864, ancestry: Anthozoa:Mussidae, rank: genus, source: Wikispecies, ID: NA
Antonina;Name: Antonina Vved., ancestry: Magnoliophyta:Lamiaceae, rank: genus, source: Wikispecies, ID: NA;;;Antonina;Name: Antonina Signoret, 1875, ancestry: Hemiptera:Pseudococcidae, rank: genus, source: Wikispecies, ID: NA
Anura;Name: Anura Tschern., ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Anura;Name: Anura, ancestry: Ordo of Amphibia, rank: genus, source: Wikispecies, ID: NA
Aotus;Name: Aotus, ancestry: Plantae:Magnoliophyta:Magnoliopsida:Fabales:Fabaceae, rank: genus, source: CoL2008, ID: 108360 | Name: Aotus Sm., ancestry: Magnoliophyta:Fabaceae, rank: genus, source: Wikispecies, ID: NA;;;Aotus;Name: Aotus, ancestry: Animalia:Chordata:Mammalia:Primates:Cebidae, rank: genus, source: CoL2008, ID: 62137 | Name: Aotus Illiger, 1811, ancestry: Primates:Aotidae, rank: genus, source: Wikispecies, ID: NA
Aphelia;Name: Aphelia, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Centrolepidaceae, rank: genus, source: CoL2008, ID: 88575 | Name: Aphelia R.Br., ancestry: Magnoliophyta:Centrolepidaceae, rank: genus, source: Wikispecies, ID: NA;;;Aphelia;Name: Aphelia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Tortricoidea:Tortricidae, rank: genus, source: CoL2008, ID: 69979 | Name: Aphelia Huebner, 1825, ancestry: Lepidoptera:Tortricidae, rank: genus, source: Wikispecies, ID: NA
;;Aphrodite;Name: Aphrodite, ancestry: archaeon, rank: genus, source: TAXACOM, ID: NA;Aphrodite;Name: Aphrodite, ancestry: polychaete, rank: genus, source: TAXACOM, ID: NA
Apluda;Name: Apluda, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Poaceae, rank: genus, source: CoL2008, ID: 155282 | Name: Apluda L., ancestry: Magnoliophyta:Poaceae, rank: genus, source: Wikispecies, ID: NA;;;Apluda;Name: Apluda, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Zygaenoidea:Limacodidae, rank: genus, source: CoL2008, ID: 74425 | Name: Apluda Wallengren, 1863, ancestry: Lepidoptera:Limacodidae, rank: genus, source: Wikispecies, ID: NA
Apodasmia;Name: Apodasmia, ancestry: Plantae:Magnoliophyta:Liliopsida:Poales:Restionaceae, rank: genus, source: CoL2008, ID: 156285;;;Apodasmia;Name: Apodasmia, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Geometroidea:Geometridae, rank: genus, source: CoL2008, ID: 51860
Apona;Name: Apona, ancestry: Plantae:Rhodophyta:Florideophyceae:Not assigned:Not assigned, rank: genus, source: CoL2008, ID: 131060;;;Apona;Name: Apona, ancestry: Animalia:Arthropoda:Insecta:Lepidoptera:Bombycoidea:Eupterotidae, rank: genus, source: CoL2008, ID: 129905
Apostates;Name: Apostates N.S.Lander, ancestry: Magnoliophyta:Asteraceae, rank: genus, source: Wikispecies, ID: NA;;;Apostates;Name: Apostates Warren, 1897, ancestry: Lepidoptera:Geometridae, rank: genus, source: Wikispecies, ID: NA
Appendicularia;Name: Appendicularia DC., ancestry: Magnoliophyta:Melastomataceae, rank: genus, source: Wikispecies, ID: NA;;;Appendicularia;Name: Appendicularia Chamisso et Eysenhardt, 1821, ancestry: Urochordata:Appendiculariidae, rank: genus, source: Wikispecies, ID: NA
