Site,Species,Bot
RCG,PL,Y
RCG,TS,Y
RCG,PL,Y
RCG,PL,Y
RCG,PL,Y
RCG,PL,Y
RCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
YCG,PL,Y
RCG,TS,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,PL,Y
GCG,TS,Y
GCG,PL,Y
YCG,PL,Y
YCG,PL,Y
